ccn_anonymized,stop_type,stop_date,stop_time,stop_location_block,stop_district,stop_duration_minutes,stop_reason_nonticket,stop_reason_harbor,stop_reason_ticket,person_search_or_protective_pat_down,property_search_or_protective_pat_down,person_search_consent,person_search_probable_cause,person_protective_pat_down,person_search_warrant,property_search_consent,property_search_probable_cause,property_protective_pat_down,property_search_warrant,person_search_reason_consent,person_search_reason_probable_cause,person_protective_pat_down_reason,person_search_reason_warrant,property_search_reason_consent,property_search_reason_probable_cause,property_protective_pat_down_reason,property_search_reason_warrant,property_search_object_consent,property_search_object_probable_cause,property_protective_pat_down_object,property_search_object_warrant,person_search_object_seized_consent,person_search_object_seized_probable_cause,person_protective_pat_down_object_seized,person_search_object_seized_warrant,property_search_object_seized_consent,property_search_object_seized_probable_cause,property_protective_pat_down_object_seized,property_search_object_seized_warrant,tickets_issued,warnings_issued,voided_tickets,ticket_count,warning_count,void_count,arrest_charges,gender,race_ethnicity,age,arrest_date
11371c4dc2e967a18e3e0f0d9a84e6ecea173c9cb46dcdfdb677aad25e428875,Non-ticket Stop,8/30/2021,13:35:00,"1700 BLOCK OF LANIER PLACE NW WASHINGTON, DC 20009 UNITED STATES",3D,5, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Other,Juvenile,NA
5019db9072260b751f911526a62b5240a541093f15fe65020d6d639099c6d61b,Non-ticket Stop,8/25/2021,23:07:00,"1500 BLOCK OF TANNER COURT SE WASHINGTON, DC 20020 UNITED STATES",7D,16, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
5288edb70f4f85c9d66635c5a104fa6de8850e8e71f885ef838b385e2a32ad3e,Non-ticket Stop,10/22/2021,11:00:00,"2400 BLOCK OF SHANNON PL SE WASHINGTON, DC 20020 UNITED STATES",7D,20, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
42a41030642cfd89d0d82b25352f211ad62e199b7c1ba3759909f46a5fc32d0b,Non-ticket Stop,10/15/2021,19:47:00,"1800 BLOCK OF H STREET NE WASHINGTON, DC 20002 UNITED STATES",5D,33, Suspicion of criminal activity (self-initiated),NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
7638e63f62b15e937bd1331ad46919fa4188dfdda3d1920ab3cc614d16076b62,Non-ticket Stop,11/4/2021,2:58:00,"3300 BLOCK OF CROFFUT PLACE SE WASHINGTON, DC 20019 UNITED STATES",6D,75, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
96c2c1a921b5c98f62777b90b3c7774ce5e2102d229faba6717b7d39b1ab962a,Non-ticket Stop,9/19/2021,15:30:00,,7D,79, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
NA,Ticket Only,7/7/2021,13:46:00,RENO RD & ROWLAND PL NW,2D,NULL,NA,NA,Calls for service,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,T585,NULL,NULL,1,0,0,NULL,Male,White,Juvenile,NA
59656fae3e832b1df138c4faca22f1352a03b2ef1b637eaff6d4d70763bd5d8b,Non-ticket Stop,11/22/2021,10:00:00,"1800 BLOCK OF FREDERICK DOUGLASS PLACE SE WASHINGTON, DC 20020 UNITED STATES",7D,10, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
ef48b86e95ea524a1d5b1b725fdb3eac59e343ad0c1908d22d6fefed8922619b,Non-ticket Stop,8/19/2021,18:25:00,"3300 BLOCK OF 22ND STREET SE WASHINGTON, DC 20020 UNITED STATES",7D,35, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
7bb8e6204f0ce1545c84dd855840b684113e224d5e6a17f9b607e703bb1c0da8,Non-ticket Stop,7/7/2021,16:00:06,"4300 BLOCK OF F STREET SE WASHINGTON, DC 20019 UNITED STATES",6D,53, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
c53031d05c26726c3e4d73ea7d51ee9f19ec1a513920e31b82b334ad1850dd4e,Non-ticket Stop,10/2/2021,23:18:00,"1300 BLOCK OF SARATOGA AVENUE NE WASHINGTON, DC 20018 UNITED STATES",5D,62, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
9df2aed7d865ed021f253effec9cdce4db9ce76f5790be4c126d9ec64cfc4cc7,Non-ticket Stop,8/30/2021,16:21:00,"900 BLOCK OF DIVISION AVENUE NE WASHINGTON, DC 20019 UNITED STATES",6D,69, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
9b579db549ed18edb190edda7d83c7c203c4c6337f32e798745c5e50abe76b89,Non-ticket Stop,11/2/2021,6:35:00,"3800 BLOCK OF JAY STREET NE WASHINGTON, DC 20019 UNITED STATES",6D,5, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
870d60a9059fbc9b24574f84cca3fc6d7b0837fef003d0ce18a8d6d2544a5d5c,Non-ticket Stop,11/10/2021,11:47:00,"4900 BLOCK OF 9TH STREET NW WASHINGTON, DC 20011 UNITED STATES",4D,13," Call for service, Demeanor during a field contact",NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
3a53e905baad821a93b6acc2cae93898b6e6e379afae312c02f1d53825b9eb22,Non-ticket Stop,10/23/2021,21:40:00,"4900 BLOCK OF NANNIE HELEN BURROUGHS AVENUE NE WASHINGTON, DC 20019 UNITED STATES",6D,15," BOLO/Lookout, Call for service",NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
94a3254af8c706c65f37ea92b6cd14deea09963adec48c5c9410b8daf1504d84,Non-ticket Stop,8/13/2021,21:00:00,"3200 BLOCK OF FORT LINCOLN DRIVE NE WASHINGTON, DC 20018 UNITED STATES",5D,30," BOLO/Lookout, Call for service",NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
0915ffce7a4ed0d8cb4c021a12eff6faf24935985a02a1ef6ab7a58df4941eac,Non-ticket Stop,9/20/2021,12:30:00,"1900 BLOCK OF 15TH WASHINGTON, DC 20020 UNITED STATES",7D,30, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
463cdf35cf3344c266b4c3b87c76d40061b7024f085034335e5744c6a8c35b2c,Non-ticket Stop,10/13/2021,6:25:00,,6D,46, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
8d23433578b2e4fa44b2fa3abc3c8881a9243f6d0c0b962088051404a7d58662,Non-ticket Stop,10/15/2021,8:17:00,"700 BLOCK OF G STREET SE WASHINGTON, DC 20003 UNITED STATES",1D,49, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
7bb8e6204f0ce1545c84dd855840b684113e224d5e6a17f9b607e703bb1c0da8,Non-ticket Stop,7/7/2021,16:00:06,"4300 BLOCK OF F STREET SE WASHINGTON, DC 20019 UNITED STATES",6D,53, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
7a5bd859b6c49cb08b318936ebcc89d93fafb1a2b6ea31a3b6b50cbeb693d387,Non-ticket Stop,9/29/2021,12:50:00,"1600 BLOCK OF COLUMBIA ROAD NW WASHINGTON, DC 20009 UNITED STATES",3D,56, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
5fec0ad86c62732ccab2fa71cc9b347267759187aa302ed1637d9139245b11a3,Non-ticket Stop,10/14/2021,6:03:00,"2400 BLOCK OF ELVANS ROAD SE WASHINGTON, DC 20020 UNITED STATES",7D,72, Warrant/court order,NA,NA,1,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,, None,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
bf3d4b94647041916820d227c3c5a4c42d57f53fc38cb6780bacfb551dbb9a7e,Non-ticket Stop,8/25/2021,17:30:00,,1D,90, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
2d45dcc1277f3b3822fbfdb6d0ada47d10485e31f493cfda0cbe9e044ff99c4a,Non-ticket Stop,9/14/2021,21:12:00,"600 BLOCK OF E STREET NE WASHINGTON, DC 20002 UNITED STATES",1D,2, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,White,Juvenile,NA
ca4056ee651d0572b320365f9ea1ba7b06b402a10a207acf35c9d2b4f1d2b2bd,Non-ticket Stop,9/30/2021,13:45:00,"600 BLOCK OF MISSISSIPPI AVENUE SE WASHINGTON, DC 20032 UNITED STATES",7D,5, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
e01cedfce82c4fe57855814b4e31de01eab09b025791977a813f87b8a7618915,Non-ticket Stop,9/25/2021,19:00:00,"4200 BLOCK OF WISCONSIN AVENUE NW WASHINGTON, DC 20016 UNITED STATES",2D,5, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,White,Juvenile,NA
2489fdf4e175fbc41906027461f904221a864065387ca2eda4a23e979016e548,Non-ticket Stop,8/13/2021,16:00:00,"4600 BLOCK OF HILLSIDE ROAD SE WASHINGTON, DC 20019 UNITED STATES",6D,10, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
72fc8bf4c4bb0b5a3f4ecee4fe1aafb9b819d0a502403a03956493d5889f2740,Non-ticket Stop,12/14/2021,11:20:00,"400 BLOCK OF E ST NE WASHINGTON, DC 20002 UNITED STATES",1D,10, Call for service,NA,NA,1,1,1,0,1,0,1,0,0,0,,,,, Consensual,,,, Other,,,,,,,, None,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
72fc8bf4c4bb0b5a3f4ecee4fe1aafb9b819d0a502403a03956493d5889f2740,Non-ticket Stop,12/14/2021,11:20:00,"400 BLOCK OF E ST NE WASHINGTON, DC 20002 UNITED STATES",1D,10, Call for service,NA,NA,1,1,1,0,1,0,1,0,0,0,,,,, Consensual,,,, Other,,,,,,,, None,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
c9965790cbd6c8e0686a27aa1854e7176cf65568ff2e067bacbd7670681d8dc0,Non-ticket Stop,7/10/2021,2:25:30,"6000 BLOCK OF GEORGIA AVENUE NW WASHINGTON, DC 20011 UNITED STATES",4D,15, Individual�s actions,NA,NA,1,0,0,0,1,0,0,0,0,0,NULL,NULL,  Individual�s actions ; ,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL, Other Weapon ; ,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
f64e1c5735a0e8c8488ddc9648bd8662d1d5c5fde2f0bb96d3389719775a8dd5,Non-ticket Stop,9/16/2021,12:45:00,,6D,15, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
f7ad5a0bf5928842b47e10974b6f654ee3326414d177ae860e284e2ff231bf5c,Non-ticket Stop,10/1/2021,22:15:00,"2400 BLOCK OF ALABAMA AVENUE SE WASHINGTON, DC 20020 UNITED STATES",7D,15, Call for service,NA,NA,1,0,0,0,1,0,0,0,0,0,,, Exigent Circumstances,,,,,,,,,,,, None,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
aacc37bc1adbaac96f4cb9c9e9b7f79e1cf73671de2f4109d4e92a2d9dffe58e,Non-ticket Stop,11/2/2021,21:15:00,,6D,15, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
NA,Ticket Only,10/21/2021,14:11:00,1300 BLOCK OF  IRVING ST NW,3D,15,NA,NA,Observed moving violation,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,T940,NULL,0,1,0,NULL,Male,Hispanic/Latino,Juvenile,NA
64ad57f1ef74921534532ec60261c24a9cd225a4175c0a3d322be6c3e3116015,Non-ticket Stop,8/4/2021,8:30:00,,6D,23, Warrant/court order,NA,NA,1,0,0,0,1,0,0,0,0,0,,, Warrant,,,,,,,,,,,, None,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
94a3254af8c706c65f37ea92b6cd14deea09963adec48c5c9410b8daf1504d84,Non-ticket Stop,8/13/2021,21:00:00,"3200 BLOCK OF FORT LINCOLN DRIVE NE WASHINGTON, DC 20018 UNITED STATES",5D,30," BOLO/Lookout, Call for service",NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
ce12f5fc1f59e79906143fe49d0735c21a9226510923f3c7d767b76aec8d0392,Non-ticket Stop,12/13/2021,22:30:00,,6D,30, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
696b7b633e5aa2c7d950538b8901603451c66f524626a2a8a34925ee4780b041,Non-ticket Stop,7/9/2021,15:45:59,"1000 BLOCK OF ALABAMA AVENUE SE WASHINGTON, DC 20032 UNITED STATES",7D,45, Information obtained from witnesses or informants; Call for service; Individual�s actions; Demeanor during a field contact,NA,NA,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
7638e63f62b15e937bd1331ad46919fa4188dfdda3d1920ab3cc614d16076b62,Non-ticket Stop,11/4/2021,2:58:00,"3300 BLOCK OF CROFFUT PLACE SE WASHINGTON, DC 20019 UNITED STATES",6D,75, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
a5221f53df28afc3c1749834a38c45ca27f7dfa267775cad3f35be999d14e7a3,Non-ticket Stop,12/4/2021,20:45:00,,1D,75," BOLO/Lookout, Individual�s actions, Suspicion of criminal activity (self-initiated)",NA,NA,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
bf3d4b94647041916820d227c3c5a4c42d57f53fc38cb6780bacfb551dbb9a7e,Non-ticket Stop,8/25/2021,17:30:00,,1D,90, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
e2e11fac7d434e2c831a9b77d4d78eab59462675f31dad97c22062a4e6753d0d,Non-ticket Stop,8/5/2021,2:10:00,,5D,216, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
966607f2d9e9f068747f9b64e6dd9bdbf08bd0b35392774284f364b66bf62641,Non-ticket Stop,8/10/2021,1:02:00,"2900 BLOCK OF MARTIN LUTHER KING JR AVENUE SE WASHINGTON, DC 20032 UNITED STATES",7D,3, Individual�s characteristics,NA,NA,1,0,0,0,1,0,0,0,0,0,,, Reasonable Suspicion,,,,,,,,,,,, None,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
0200c594ad4454ee92e39bb6a7d927685c71a9ef30712b8633e870cccc107edb,Non-ticket Stop,10/11/2021,16:55:00,"1300 BLOCK OF COLUMBIA ROAD NW WASHINGTON, DC 20009 UNITED STATES",3D,5, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
529fef5c678fc33a4aeff67f57fbdaf6a030611379381da8208f1e74794fdfff,Non-ticket Stop,11/1/2021,23:40:00,"100 BLOCK OF IVANHOE STREET SW WASHINGTON, DC 20032 UNITED STATES",7D,5, Individual�s characteristics,NA,NA,1,0,0,0,1,0,0,0,0,0,,, Consensual,,,,,,,,,,,, None,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
69fca53bd7301b9eb0860771862a2368a8f354aa21b0155a4f83f4b9410c4288,Non-ticket Stop,8/18/2021,1:55:00,"5400 BLOCK OF GEORGIA AVENUE NW WASHINGTON, DC 20011 UNITED STATES",4D,5, BOLO/Lookout,NA,NA,1,0,0,0,1,0,0,0,0,0,,, Other,,,,,,,,,,,, None,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
a0b5ee2cf42c454205c47dda75fe7b9c6689c925a306d2fe351a905174a9e0ba,Non-ticket Stop,12/16/2021,14:45:00,"100 BLOCK OF T STREET NE WASHINGTON, DC 20002 UNITED STATES",5D,5, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
f77e779946cbd45e90e168bfc1592185abc03c2fdbaa4b91ccee4552cde6e50b,Non-ticket Stop,10/18/2021,18:33:00,,3D,7, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
03c1c942d77211c2231e3f9d4e2c5182879bd4653ce26186f43bfd5794626b25,Non-ticket Stop,8/10/2021,23:35:00,"6000 BLOCK OF GEORGIA AVENUE NW WASHINGTON, DC 20011 UNITED STATES",4D,10, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
714eb1987f2be1a8bc68441e75665d95948418f1318ebb3d274a927593b747ea,Non-ticket Stop,11/11/2021,20:09:00,,5D,10, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
17a80a5efbd8112c5573a187efd1fadb0dbcb08d4759d0248fbb40804d839afb,Non-ticket Stop,12/4/2021,15:20:00,,1D,10, BOLO/Lookout,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
91e1e929f9536dca258efc686b332be2efe52db841e02e780fca3d6d5e8df969,Non-ticket Stop,12/22/2021,16:30:00,"1600 BLOCK OF W STREET SE WASHINGTON, DC 20020 UNITED STATES",7D,10," Individual�s actions, Individual�s characteristics",NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
897b9ff63d7da64c098b0247089bce615b06a4ea3d3b187a6ed4ce845922cb31,Non-ticket Stop,8/18/2021,7:00:00,"400 BLOCK OF 0TH STREET NE,",5D,10, Warrant/court order,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL, Armed Carjacking,Male,Multiple,Juvenile,8/18/2021 7:00
4c6a55059ef5981b1ba68f638013065f7feba86d923164f5c27ba5067b058a3f,Non-ticket Stop,8/17/2021,17:50:00,,7D,15, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
bea4ca50eef7415061ef42aabe16fcee620479835d6348c8bdbd66f109c95e9d,Non-ticket Stop,10/5/2021,6:05:00,"1300 BLOCK OF HALF STREET SW WASHINGTON, DC 20024 UNITED STATES",1D,15, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
5019db9072260b751f911526a62b5240a541093f15fe65020d6d639099c6d61b,Non-ticket Stop,8/25/2021,23:07:00,"1500 BLOCK OF TANNER COURT SE WASHINGTON, DC 20020 UNITED STATES",7D,16, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
d41d360d1156af8ef4c243f04fa38b34387f63bac1edc78b6e8d3d20ae4b6f11,Non-ticket Stop,12/20/2021,16:30:00,"100 BLOCK OF O STREET NW WASHINGTON, DC 20001 UNITED STATES",3D,20, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
ab2776448b586b192d5e8745b6e5b824311ccbb311df7823dfc3cfecf973b378,Non-ticket Stop,10/28/2021,11:44:00,"4900 BLOCK OF 8TH STREET NW WASHINGTON, DC 20011 UNITED STATES",4D,21," Call for service, Warrant/court order",NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL, Assault With A Dangerous Weapon,Male,Black,Juvenile,10/28/2021 12:05
68c09837ae99e613d24163dc23f7d8386ef74183b7ca4f2d2f820e646f842126,Non-ticket Stop,9/22/2021,16:07:00,,2D,23, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
eac35e53eef59520d7d156dfb11751310b52a6850e7ffe29547afc17d7f8b2c1,Non-ticket Stop,7/9/2021,15:30:06,"1200 BLOCK OF SOUTH CAPITOL STREET SE WASHINGTON, DC 20003 UNITED STATES",1D,30, Information obtained from witnesses or informants,NA,NA,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL, Armed Carjacking; Illegal Poss Of Destructive Device,Female,Black,Juvenile,7/9/2021 16:59
94a3254af8c706c65f37ea92b6cd14deea09963adec48c5c9410b8daf1504d84,Non-ticket Stop,8/13/2021,21:00:00,"3200 BLOCK OF FORT LINCOLN DRIVE NE WASHINGTON, DC 20018 UNITED STATES",5D,30," BOLO/Lookout, Call for service",NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
5005fee99156a07257ccb9833980f0af897f80eb858dffb6c04e05b9e506d070,Non-ticket Stop,12/28/2021,20:50:00,,NA,30," Call for service, Individual�s actions, Individual�s characteristics",NA,NA,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
fb69226fb0747a3649e534f8df0eba44c6a435411d403005b5cd6beff05e139b,Non-ticket Stop,7/13/2021,18:55:46,"UNIT BLOCK OF 16TH STREET SE WASHINGTON, DC 20003 UNITED STATES",1D,35, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
9d89c8e91a1f980a6e1b8af40a8a755d808a1bec0eb20cdca9d6f52b6438c14c,Non-ticket Stop,11/7/2021,19:45:00,"300 BLOCK OF E STREET SW WASHINGTON, DC 20024 UNITED STATES",1D,35, Call for service,NA,NA,1,0,0,1,0,0,0,0,0,0,, Reasonable Suspicion,,,,,,,,,,,, Cell phone(s) or electronic devices,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
9bed489afde51f2b943d037f00fd23f8ae7314acc36e1d84b85a34aa8ae115ce,Non-ticket Stop,10/27/2021,7:23:00,"1300 BLOCK OF COLUMBIA ROAD NW WASHINGTON, DC 20009 UNITED STATES",3D,43, Warrant/court order,NA,NA,1,0,0,0,1,0,0,0,0,0,,, Warrant,,,,,,,,,,,, None,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
8b0cc3dabc87994d97cdb83a7afa1a08b427feb2984c701f3f7ebfc52216533d,Non-ticket Stop,11/30/2021,17:08:00,"1400 BLOCK OF CONGRESS PLACE SE WASHINGTON, DC 20020 UNITED STATES",7D,52," Call for service, Individual�s actions",NA,NA,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
cff0363ef1ddf736df10b597aa1c34ef9055b8264fb821a40e5f2b8a262d8ca2,Non-ticket Stop,10/2/2021,17:05:00,"600 BLOCK OF EDGEWOOD STREET NE WASHINGTON, DC 20017 UNITED STATES",5D,60, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
cff0363ef1ddf736df10b597aa1c34ef9055b8264fb821a40e5f2b8a262d8ca2,Non-ticket Stop,10/2/2021,17:05:00,"600 BLOCK OF EDGEWOOD STREET NE WASHINGTON, DC 20017 UNITED STATES",5D,60, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
7da86eeba917fd979bc36021009518d05e05adb456d2543101c11e2ea4ffac60,Non-ticket Stop,10/25/2021,22:51:00,,4D,60, BOLO/Lookout,NA,NA,1,0,0,0,1,0,0,0,0,0,,, Reasonable Suspicion,,,,,,,,,,,, None,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
79b525eca7a546869b3730dd36068a71922bc38a21ac118820cf90bd9cb46b10,Non-ticket Stop,9/29/2021,12:54:00,"1300 BLOCK OF FAIRMONT STREET NW WASHINGTON, DC 20009 UNITED STATES",3D,63, Warrant/court order,NA,NA,1,1,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,, None,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Multiple,Juvenile,NA
a5221f53df28afc3c1749834a38c45ca27f7dfa267775cad3f35be999d14e7a3,Non-ticket Stop,12/4/2021,20:45:00,,1D,75," BOLO/Lookout, Individual�s actions, Suspicion of criminal activity (self-initiated)",NA,NA,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Male,Black,Juvenile,NA
2c34a0c6584c47c8c55a331adad9d1716f4784fbcbc1097c4d938baf358bd52e,Non-ticket Stop,12/7/2021,18:00:00,"4300 BLOCK OF 3RD STREET SE WASHINGTON, DC 20032 UNITED STATES",7D,90, Call for service,NA,NA,1,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
4b87141bdfb460aa1cd823258fe4bf23a99853228804c5676e03fd3d40436e85,Non-ticket Stop,10/30/2021,21:15:00,"4900 BLOCK OF 8TH STREET NW WASHINGTON, DC 20011 UNITED STATES",4D,93, Call for service,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL," Destruction Of Property Less Than $1000, Simple Assault",Male,Black,Juvenile,10/30/2021 22:48
fd98284795cfb6f9bc54b67dd32670ee8493aa2cd1f24c6ea333cf853efdaa16,Non-ticket Stop,9/3/2021,13:40:00,"400 BLOCK OF E STREET NE WASHINGTON, DC 20002 UNITED STATES",1D,110, Individual�s actions,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA
fd98284795cfb6f9bc54b67dd32670ee8493aa2cd1f24c6ea333cf853efdaa16,Non-ticket Stop,9/3/2021,13:40:00,"400 BLOCK OF E STREET NE WASHINGTON, DC 20002 UNITED STATES",1D,110, Individual�s actions,NA,NA,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Female,Black,Juvenile,NA